Distribution by countries of the continent. 2023
Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,1.956,3.034,4.990,5529,839
Colombia,585,608,1.193,1322,156
Brazil,195,239,434,481,192
Venezuela,181,222,403,447,100
Argentina,153,163,316,350,097
Peru,111,135,246,273,060
Bolivia,109,114,223,247,099
United States of America,104,104,208,230,204
Ecuador,105,95,200,222,084
Chile,83,90,173,192,153
Dominican Republic,60,65,125,139,067
Cuba,48,56,104,115,101
Mexico,34,55,89,099,107
El Salvador,38,48,86,095,113
Uruguay,36,41,77,085,095
Paraguay,12,33,45,050,025
Nicaragua,18,22,40,044,094
Canada,16,22,38,042,235
Guatemala,8,7,15,017,125
Costa Rica,..,..,7,008,076
Panama,..,..,7,008,090
Other countries,..,..,6,007,..
Total continent,3.864,5.161,9.025,10000,..

