Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;166;21,61;0,61
Reus;19615;126;16,41;0,64
Mont-roig del Camp;3805;70;9,11;1,84
Salou;10002;61;7,94;0,61
Vila-seca;3802;50;6,51;1,32
Cambrils;7404;47;6,12;0,63
Valls;4207;34;4,43;0,81
Torredembarra;3216;27;3,52;0,84
Morell, el;535;23;2,99;4,30
Creixell;618;12;1,56;1,94
Vila-rodona;239;9;1,17;3,77
Alcover;584;9;1,17;1,54
Riudecols;141;8;1,04;5,67
Catllar, el;382;8;1,04;2,09
Vandellòs i l'Hospitalet de l'Infant;1264;7;0,91;0,55
Altafulla;649;7;0,91;1,08
Pobla de Mafumet, la;377;6;0,78;1,59
Montbrió del Camp;340;6;0,78;1,76
Riudecanyes;221;5;0,65;2,26
Canonja, la;458;4;0,52;0,87
Selva del Camp, la;494;4;0,52;0,81
Riudoms;949;4;0,52;0,42
Pla de Santa Maria, el;217;4;0,52;1,84
Pallaresos, els;167;4;0,52;2,40
Maspujols;34;4;0,52;11,76
Constantí;1278;4;0,52;0,31
Resto de municipios;9264;59;7,68;0,64
Camp de Tarragona;97519;768;100,00;0,79

