Població estrangera a 1 de gener. Per països. 2022
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;502;620;1122;28,32;2,09
Hondures;191;439;630;15,90;1,22
Equador;182;162;344;8,68;1,51
Veneçuela;105;144;249;6,28;0,76
Brasil;71;157;228;5,75;1,12
Perú;106;116;222;5,60;0,74
Argentina;89;105;194;4,90;0,74
Bolívia;75;94;169;4,27;0,72
Uruguai;76;69;145;3,66;1,85
República Dominicana;53;66;119;3,00;0,65
El Salvador;46;59;105;2,65;1,58
Paraguai;19;71;90;2,27;0,59
Cuba;28;55;83;2,09;0,92
Xile;34;43;77;1,94;0,79
Mèxic;15;40;55;1,39;0,78
Nicaragua;18;35;53;1,34;1,41
Estats Units, els;32;17;49;1,24;0,56
Guatemala;..;..;9;0,23;0,90
Costa Rica;..;..;8;0,20;1,01
Canadà;..;..;4;0,10;0,29
Resta de països;..;..;7;0,18;..
Total continent;1654;2308;3962;100,00;..

