Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;23;11,68;0,25
Garriga, la;1533;20;10,15;1,30
Ametlla del Vallès, l';608;16;8,12;2,63
Sant Celoni;2105;12;6,09;0,57
Canovelles;3316;12;6,09;0,36
Mollet del Vallès;6618;11;5,58;0,17
Cardedeu;1302;10;5,08;0,77
Caldes de Montbui;1587;10;5,08;0,63
Franqueses del Vallès, les;2252;8;4,06;0,36
Parets del Vallès;1389;7;3,55;0,50
Llinars del Vallès;893;7;3,55;0,78
Sant Pere de Vilamajor;300;6;3,05;2,00
Vallromanes;226;5;2,54;2,21
Santa Eulàlia de Ronçana;358;4;2,03;1,12
Sant Antoni de Vilamajor;398;4;2,03;1,01
Montornès del Vallès;1966;4;2,03;0,20
Bigues i Riells del Fai;495;4;2,03;0,81
Resto de municipios;7669;34;17,26;0,44
Vallès Oriental;42310;197;100,00;0,47

