Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;33;68;4,08;0,02
De 5 a 9 anys;33;30;63;3,78;0,02
De 10 a 14 anys;29;24;53;3,18;0,02
De 15 a 19 anys;12;20;32;1,92;<0,01
De 20 a 24 anys;44;51;95;5,70;0,03
De 25 a 29 anys;155;127;282;16,93;0,08
De 30 a 34 anys;167;132;299;17,95;0,09
De 35 a 39 anys;128;85;213;12,79;0,06
De 40 a 44 anys;123;68;191;11,46;0,06
De 45 a 49 anys;78;54;132;7,92;0,04
De 50 a 54 anys;63;36;99;5,94;0,03
De 55 a 59 anys;25;19;44;2,64;0,01
De 60 a 64 anys;21;20;41;2,46;0,01
De 65 a 69 anys;13;14;27;1,62;<0,01
De 70 a 74 anys;..;..;11;0,66;<0,01
De 75 a 79 anys;..;..;9;0,54;<0,01
De 80 a 84 anys;..;..;4;0,24;<0,01
85 anys o més;..;..;..;..;..
Total;936;730;1666;100,00;0,49
%;56,18;43,82;100,00;;

