Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;70;156;8,44;1,49
De 5 a 9 anys;48;49;97;5,25;0,92
De 10 a 14 anys;31;37;68;3,68;0,65
De 15 a 19 anys;48;29;77;4,17;0,73
De 20 a 24 anys;65;40;105;5,68;1,00
De 25 a 29 anys;127;76;203;10,98;1,94
De 30 a 34 anys;171;147;318;17,21;3,03
De 35 a 39 anys;138;100;238;12,88;2,27
De 40 a 44 anys;110;81;191;10,34;1,82
De 45 a 49 anys;92;48;140;7,58;1,33
De 50 a 54 anys;48;51;99;5,36;0,94
De 55 a 59 anys;31;34;65;3,52;0,62
De 60 a 64 anys;34;20;54;2,92;0,51
De 65 a 69 anys;9;10;19;1,03;0,18
De 70 a 74 anys;..;..;7;0,38;0,07
De 75 a 79 anys;4;4;8;0,43;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1048;800;1848;100,00;17,62
%;56,71;43,29;100,00;;

