Població estrangera a 1 de gener. Per països. 2023
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;127;119;246;44,89;0,32
Argentina;42;46;88;16,06;0,27
Perú;18;23;41;7,48;0,10
Veneçuela;14;21;35;6,39;0,09
Equador;14;20;34;6,20;0,14
Brasil;11;19;30;5,47;0,13
Paraguai;11;18;29;5,29;0,16
Uruguai;11;9;20;3,65;0,25
Xile;10;7;17;3,10;0,15
Bolívia;..;..;8;1,46;0,04
Total subcontinent;261;287;548;100,00;..

