Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;16;26;4,01;0,14
De 5 a 9 años;16;15;31;4,78;0,17
De 10 a 14 años;16;15;31;4,78;0,17
De 15 a 20 años;14;8;22;3,39;0,12
De 20 a 24 años;14;18;32;4,93;0,18
De 25 a 29 años;27;42;69;10,63;0,38
De 30 a 34 años;25;38;63;9,71;0,34
De 35 a 39 años;28;43;71;10,94;0,39
De 40 a 44 años;33;41;74;11,40;0,40
De 44 a 49 años;30;50;80;12,33;0,44
De 50 a 54 años;20;34;54;8,32;0,30
De 55 a 59 años;17;24;41;6,32;0,22
De 60 a 64 años;9;13;22;3,39;0,12
De 65 a 69 años;..;..;11;1,69;0,06
De 70 a 74 años;7;10;17;2,62;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;268;381;649;100,00;3,55
%;41,29;58,71;100,00;;

