Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;340;60,50;6,08
Vilanova del Camí;1040;52;9,25;5,00
Calaf;750;43;7,65;5,73
Santa Margarida de Montbui;1267;42;7,47;3,31
Piera;1545;33;5,87;2,14
Òdena;206;16;2,85;7,77
Hostalets de Pierola, els;314;11;1,96;3,50
Masquefa;649;8;1,42;1,23
Capellades;393;7;1,25;1,78
Resto de municipios;1091;10;1,78;0,92
Anoia;12844;562;100,00;4,38

