Distribution by countries. 2021
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Romania,10.825,10.405,21.230,2627,2386
Morocco,10.368,7.685,18.053,2234,768
Senegal,3.944,1.092,5.036,623,2072
Ukraine,1.529,1.513,3.042,376,1320
Colombia,1.383,1.538,2.921,361,594
Algeria,1.647,779,2.426,300,2703
Mali,1.886,433,2.319,287,2881
Bulgaria,1.198,1.095,2.293,284,2032
"Gambia, the",1.733,331,2.064,255,1362
Brazil,578,944,1.522,188,704
China,763,759,1.522,188,250
Guinea,987,302,1.289,159,3154
Pakistan,857,324,1.181,146,221
Portugal,611,438,1.049,130,733
Poland,324,569,893,110,868
Venezuela,366,493,859,106,279
Italy,437,339,776,096,111
Peru,361,393,754,093,267
Honduras,218,513,731,090,147
Dominican Republic,345,352,697,086,373
Nigeria,326,324,650,080,1025
Rusia,129,483,612,076,253
Ghana,450,123,573,071,765
Bolivia,253,300,553,068,215
Argentina,233,291,524,065,216
France,223,236,459,057,126
Ecuador,235,193,428,053,179
Moldova,180,233,413,051,941
India,251,157,408,050,144
Cuba,158,208,366,045,409
Mauritania,302,55,357,044,2420
United Kingdom,178,132,310,038,132
Andorra,141,135,276,034,2878
Guinea-Bissau,185,70,255,032,3257
Egypt,129,116,245,030,1754
Côte d'Ivoire,172,72,244,030,2898
Germany,109,108,217,027,116
Cameroon,123,94,217,027,1635
Equatorial Guinea,67,137,204,025,1562
Chile,107,92,199,025,207
Georgia,91,102,193,024,214
Uruguay,65,82,147,018,181
Mexico,58,87,145,018,208
Paraguay,50,88,138,017,090
Netherlands,70,65,135,017,144
Lithuania,43,65,108,013,484
United States of America,57,43,100,012,119
Belarus,30,54,84,010,467
Slovakia,41,40,81,010,623
Belgium,39,40,79,010,145
Nicaragua,26,53,79,010,210
Burkina Faso,58,17,75,009,2747
Bangladesh,38,29,67,008,076
Latvia,27,34,61,008,600
Czech Republic,27,33,60,007,382
El Salvador,23,33,56,007,089
Tunisia,34,21,55,007,755
Albania,37,16,53,007,316
Syria,22,23,45,006,329
Philippines,7,32,39,005,034
Congo (Republic of the),25,13,38,005,1854
Angola,26,10,36,004,2130
Nepal,22,14,36,004,153
Armenia,21,13,34,004,080
Serbia,19,13,32,004,229
Ireland,20,11,31,004,120
South Korea,14,16,30,004,275
Niger,16,13,29,004,3333
Japan,13,16,29,004,132
Croatia,14,13,27,003,306
Turkey,13,13,26,003,137
Guatemala,11,14,25,003,244
Austria,9,15,24,003,166
Hungary,13,8,21,003,107
Switzerland,7,11,18,002,067
Vietnam,7,11,18,002,217
Sweden,10,7,17,002,058
Togo,11,6,17,002,2000
Costa Rica,6,11,17,002,215
Bosnia and Herzegovina,9,7,16,002,498
Dominica,6,7,13,002,634
Estonia,6,6,12,001,248
Sierra Leone,7,5,12,001,1034
Panama,6,6,12,001,204
Iran (Islamic Republic of),6,6,12,001,070
Finland,4,7,11,001,116
Greece,7,4,11,001,060
Canada,..,..,11,001,084
Indonesia,..,..,11,001,363
Lebanon,5,5,10,001,112
Thailand,..,..,10,001,202
Sudan,5,4,9,001,1475
Democratic Republic of the Congo,..,..,9,001,1233
Yemen,..,..,9,001,1324
Liberia,..,..,8,<001,2581
Denmark,..,..,7,<001,056
Slovenia,..,..,7,<001,184
Libya,..,..,7,<001,283
Kazakhstan,..,..,7,<001,077
Kenya,..,..,6,<001,316
Somalia,..,..,6,<001,1463
Haiti,..,..,6,<001,508
Jordan,..,..,6,<001,203
Palestine,..,..,6,<001,287
Australia,..,..,6,<001,080
Macedonia,..,..,5,<001,242
Benin,..,..,5,<001,746
Cape Verd,..,..,5,<001,735
Rwanda,..,..,5,<001,641
Sri Lanka,..,..,4,<001,816
Uzbekistan,..,..,4,<001,157
Other countries,26,21,47,006,..
Country unknown,14,4,18,002,..
Stateless,9,6,15,002,893
Total,45.616,35.204,80.820,10000,..

