Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;305;243;548;8,66;2,86
De 5 a 9 anys;220;206;426;6,73;2,22
De 10 a 14 anys;169;183;352;5,56;1,83
De 15 a 19 anys;146;108;254;4,01;1,32
De 20 a 24 anys;193;148;341;5,39;1,78
De 25 a 29 anys;287;206;493;7,79;2,57
De 30 a 34 anys;325;306;631;9,97;3,29
De 35 a 39 anys;366;390;756;11,95;3,94
De 40 a 44 anys;412;276;688;10,87;3,58
De 45 a 49 anys;360;227;587;9,28;3,06
De 50 a 54 anys;297;168;465;7,35;2,42
De 55 a 59 anys;197;116;313;4,95;1,63
De 60 a 64 anys;110;103;213;3,37;1,11
De 65 a 69 anys;68;52;120;1,90;0,63
De 70 a 74 anys;45;39;84;1,33;0,44
De 75 a 79 anys;18;11;29;0,46;0,15
De 80 a 84 anys;9;12;21;0,33;0,11
85 anys o més;..;..;7;0,11;0,04
Total;3529;2799;6328;100,00;32,97
%;55,77;44,23;100,00;;

