Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;82;171;7,35;0,16
De 5 a 9 anys;78;75;153;6,57;0,14
De 10 a 14 anys;60;52;112;4,81;0,10
De 15 a 19 anys;77;44;121;5,20;0,11
De 20 a 24 anys;85;36;121;5,20;0,11
De 25 a 29 anys;132;38;170;7,31;0,16
De 30 a 34 anys;157;68;225;9,67;0,21
De 35 a 39 anys;200;111;311;13,36;0,29
De 40 a 44 anys;304;86;390;16,76;0,36
De 45 a 49 anys;273;57;330;14,18;0,31
De 50 a 54 anys;96;27;123;5,29;0,11
De 55 a 59 anys;57;8;65;2,79;0,06
De 60 a 64 anys;14;4;18;0,77;0,02
De 65 a 69 anys;5;5;10;0,43;<0,01
De 70 a 74 anys;..;..;5;0,21;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1631;696;2327;100,00;2,16
%;70,09;29,91;100,00;;

