Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;272;60,31;4,87
Piera;1545;49;10,86;3,17
Vilanova del Camí;1040;37;8,20;3,56
Capellades;393;26;5,76;6,62
Santa Margarida de Montbui;1267;22;4,88;1,74
Masquefa;649;22;4,88;3,39
Òdena;206;14;3,10;6,80
Calaf;750;5;1,11;0,67
Resta de municipis;1405;4;0,89;0,28
Anoia;12844;451;100,00;3,51

