Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;217;212;429;5,51;0,08
De 5 a 9 anys;120;110;230;2,96;0,04
De 10 a 14 anys;121;102;223;2,87;0,04
De 15 a 19 anys;380;78;458;5,89;0,09
De 20 a 24 anys;557;133;690;8,87;0,13
De 25 a 29 anys;658;234;892;11,47;0,17
De 30 a 34 anys;669;246;915;11,76;0,18
De 35 a 39 anys;726;321;1047;13,46;0,20
De 40 a 44 anys;796;338;1134;14,58;0,22
De 45 a 49 anys;678;200;878;11,29;0,17
De 50 a 54 anys;377;89;466;5,99;0,09
De 55 a 59 anys;183;39;222;2,85;0,04
De 60 a 64 anys;90;20;110;1,41;0,02
De 65 a 69 anys;..;..;45;0,58;<0,01
De 70 a 74 anys;14;7;21;0,27;<0,01
De 75 a 79 anys;4;10;14;0,18;<0,01
De 80 a 84 anys;..;..;5;0,06;<0,01
85 anys o més;..;..;..;..;..
Total;5635;2145;7780;100,00;1,49
%;72,43;27,57;100,00;;

