Foreign population by age and sex. 2023
Garrotxa
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,28,67,605,056
5-9 years,31,29,60,542,051
10-14 years,27,28,55,497,046
15-19 years,31,29,60,542,051
20-24 years,41,31,72,650,061
25-29 years,44,42,86,777,072
30-34 years,69,51,120,1084,101
35-39 years,70,65,135,1220,114
40-44 years,80,65,145,1310,122
45-49 years,48,47,95,858,080
50-54 years,47,46,93,840,078
55-59 years,29,23,52,470,044
60-64 years,15,14,29,262,024
65-69 years,6,12,18,163,015
70-74 years,5,5,10,090,008
75-79 years,..,..,..,..,..
80-84 years,..,..,5,045,004
85 years or more,..,..,..,..,..
Total,586,521,1.107,10000,932
%,5294,4706,10000,,

