Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;2,99;0,03
De 5 a 9 anys;8;6;14;2,79;0,03
De 10 a 14 anys;9;5;14;2,79;0,03
De 15 a 19 anys;6;12;18;3,59;0,04
De 20 a 24 anys;13;15;28;5,58;0,06
De 25 a 29 anys;12;17;29;5,78;0,06
De 30 a 34 anys;16;10;26;5,18;0,05
De 35 a 39 anys;19;11;30;5,98;0,06
De 40 a 44 anys;19;10;29;5,78;0,06
De 45 a 49 anys;23;10;33;6,57;0,07
De 50 a 54 anys;29;24;53;10,56;0,11
De 55 a 59 anys;32;23;55;10,96;0,12
De 60 a 64 anys;18;17;35;6,97;0,07
De 65 a 69 anys;17;16;33;6,57;0,07
De 70 a 74 anys;17;13;30;5,98;0,06
De 75 a 79 anys;12;11;23;4,58;0,05
De 80 a 84 anys;12;15;27;5,38;0,06
85 anys o més;5;5;10;1,99;0,02
Total;273;229;502;100,00;1,05
%;54,38;45,62;100,00;;

