Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d103&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;288;17,29;0,55
Eixample;61272;366;21,97;0,60
Sants-Montjuïc;41759;142;8,52;0,34
Les Corts;10756;67;4,02;0,62
Sarrià-Sant Gervasi;19470;207;12,42;1,06
Gràcia;22916;179;10,74;0,78
Horta-Guinardó;27508;95;5,70;0,35
Nou Barris;33530;35;2,10;0,10
Sant Andreu;21808;42;2,52;0,19
Sant Martí;46562;245;14,71;0,53
Total;337637;1666;100,00;0,49

