Población extranjera a 1 de enero. Por municipios. 2023
Berguedà
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2641;881;66,39;33,36
Gironella;609;258;19,44;42,36
Puig-reig;428;88;6,63;20,56
Avià;129;30;2,26;23,26
Guardiola de Berguedà;82;19;1,43;23,17
Olvan;42;18;1,36;42,86
Cercs;56;12;0,90;21,43
Casserres;86;7;0,53;8,14
Pobla de Lillet, la;64;6;0,45;9,38
Resto de municipios;288;8;0,60;2,78
Berguedà;4425;1327;100,00;29,99

