Municipal distribution. 2022
Pla d'Urgell
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.372,109,4144,249
Bellvís,452,36,1369,796
"Palau d'Anglesola, el",223,35,1331,1570
Ivars d'Urgell,255,17,646,667
Vilanova de Bellpuig,121,15,570,1240
Torregrossa,407,12,456,295
Golmés,244,10,380,410
Sidamon,66,7,266,1061
"Poal, el",81,5,190,617
Bell-lloc d'Urgell,366,4,152,109
Barbens,365,4,152,110
Other municipalities,762,9,342,118
Pla d'Urgell,7.714,263,10000,341

