Población extranjera a 1 de enero. Por países. 2023
Priorat
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;215;129;344;28,69;0,15
Rumanía;138;108;246;20,52;0,28
Reino Unido;34;27;61;5,09;0,26
Ucrania;21;27;48;4,00;0,12
Italia;23;18;41;3,42;0,05
Francia;14;24;38;3,17;0,10
Senegal;28;5;33;2,75;0,13
Alemania;13;14;27;2,25;0,13
Honduras;7;17;24;2,00;0,04
Colombia;12;10;22;1,83;0,03
Bulgaria;11;10;21;1,75;0,19
Argentina;11;10;21;1,75;0,06
Países Bajos;7;13;20;1,67;0,20
Brasil;7;12;19;1,58;0,08
Bélgica;11;7;18;1,50;0,31
Ecuador;8;8;16;1,33;0,07
Polonia;7;7;14;1,17;0,13
Estados Unidos de América;4;8;12;1,00;0,12
Cuba;4;6;10;0,83;0,10
Venezuela;..;..;9;0,75;0,02
Irlanda;4;4;8;0,67;0,24
Suiza;..;..;8;0,67;0,27
Lituania;..;..;8;0,67;0,34
Russia;..;..;8;0,67;0,03
Perú;4;4;8;0,67;0,02
Gambia;..;..;7;0,58;0,04
Mali;..;..;7;0,58;0,08
México;..;..;7;0,58;0,08
Chile;..;..;7;0,58;0,06
Paraguay;..;..;7;0,58;0,04
Portugal;..;..;6;0,50;0,04
Georgia;..;..;5;0,42;0,05
Ghana;..;..;5;0,42;0,06
El Salvador;..;..;5;0,42;0,07
China;..;..;5;0,42;<0,01
Islandia;..;..;4;0,33;1,89
República Checa;..;..;4;0,33;0,24
Nicaragua;..;..;4;0,33;0,09
República Dominicana;..;..;4;0,33;0,02
Pakistán;..;..;4;0,33;<0,01
Resto de países;18;15;33;2,75;..
No consta país;1;0;1;0,08;..
Total;650;549;1199;100,00;..

