Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c5&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;12;20,69;0,05
Cambrils;6820;7;12,07;0,10
Valls;3910;5;8,62;0,13
Vila-seca;3569;4;6,90;0,11
Tortosa;6574;4;6,90;0,06
Selva del Camp, la;408;4;6,90;0,98
Calafell;5457;4;6,90;0,07
Resta de municipis;87350;18;31,03;0,02
Província: Tarragona;139138;58;100,00;0,04

