Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;81;172;2,29;0,04
De 5 a 9 años;104;91;195;2,60;0,05
De 10 a 14 años;76;68;144;1,92;0,04
De 15 a 20 años;104;86;190;2,53;0,05
De 20 a 24 años;174;241;415;5,53;0,11
De 25 a 29 años;507;654;1161;15,46;0,30
De 30 a 34 años;683;767;1450;19,31;0,38
De 35 a 39 años;637;734;1371;18,26;0,36
De 40 a 44 años;448;536;984;13,10;0,26
De 44 a 49 años;224;320;544;7,24;0,14
De 50 a 54 años;119;225;344;4,58;0,09
De 55 a 59 años;74;134;208;2,77;0,05
De 60 a 64 años;34;111;145;1,93;0,04
De 65 a 69 años;21;65;86;1,15;0,02
De 70 a 74 años;13;42;55;0,73;0,01
De 75 a 79 años;9;16;25;0,33;<0,01
De 80 a 84 años;4;6;10;0,13;<0,01
85 años o más;..;..;11;0,15;<0,01
Total;3324;4186;7510;100,00;1,95
%;44,26;55,74;100,00;;

