Municipal distribution. 2023
Baix Empordà
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.661,46,2584,081
Palamós,2.759,42,2360,152
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,22,1236,050
Torroella de Montgrí,3.412,17,955,050
Sant Feliu de Guíxols,4.396,16,899,036
Calonge i Sant Antoni,2.721,12,674,044
"Bisbal d'Empordà, la",2.298,10,562,044
Santa Cristina d'Aro,1.064,5,281,047
Ullà,377,4,225,106
Other municipalities,3.015,4,225,013
Baix Empordà,30.066,178,10000,059

