Foreign population by age and sex. 2022
Badalona
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,333,001
5-9 years,..,..,..,..,..
10-14 years,..,..,4,267,001
15-19 years,..,..,5,333,001
20-24 years,..,..,10,667,003
25-29 years,9,5,14,933,004
30-34 years,13,11,24,1600,007
35-39 years,..,..,8,533,002
40-44 years,9,7,16,1067,005
45-49 years,7,11,18,1200,005
50-54 years,9,6,15,1000,004
55-59 years,5,7,12,800,004
60-64 years,..,..,..,..,..
65-69 years,4,6,10,667,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,75,150,10000,044
%,5000,5000,10000,,

