Distribution by districts. 2023
Badalona
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,6,588,096
District II,2.735,13,1275,048
District III,2.625,25,2451,095
District IV,1.846,..,..,..
District V,724,12,1176,166
District VI,413,7,686,169
District VII,8.172,10,980,012
District VIII,2.667,..,..,..
District IX,16.756,24,2353,014
Total,36.560,102,10000,028

