Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3980;1672;56,15;42,01
Agramunt;961;404;13,57;42,04
Bellpuig;1190;313;10,51;26,30
Tornabous;226;155;5,20;68,58
Anglesola;172;133;4,47;77,33
Vilagrassa;107;70;2,35;65,42
Fuliola, la;179;48;1,61;26,82
Puigverd d'Agramunt;65;46;1,54;70,77
Verdú;76;28;0,94;36,84
Castellserà;79;28;0,94;35,44
Belianes;56;27;0,91;48,21
Preixana;39;12;0,40;30,77
Maldà;15;10;0,34;66,67
Sant Martí de Riucorb;25;9;0,30;36,00
Nalec;9;9;0,30;100,00
Guimerà;54;7;0,24;12,96
Resto de municipios;22;7;0,24;31,82
Urgell;7255;2978;100,00;41,05

