Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;20;9,26;1,90
Distrito II;3416;46;21,30;1,35
Distrito III;3833;64;29,63;1,67
Distrito IV;1903;32;14,81;1,68
Distrito V;2619;43;19,91;1,64
Distrito VI;2459;10;4,63;0,41
Distrito VII;1139;..;..;..
Distrito VIII;983;..;..;..
Distrito IX;84;..;..;..
Distrito X;219;..;..;..
Total;17705;216;100,00;1,22

