Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Móra d'Ebre;5602;1026;28,13;18,31
Móra la Nova;3188;646;17,71;20,26
Flix;3420;446;12,23;13,04
Benissanet;1166;279;7,65;23,93
Tivissa;1636;214;5,87;13,08
Ginestar;786;191;5,24;24,30
Riba-roja d'Ebre;1130;162;4,44;14,34
Ascó;1606;151;4,14;9,40
Rasquera;822;145;3,98;17,64
Torre de l'Espanyol, la;607;103;2,82;16,97
Garcia;528;83;2,28;15,72
Vinebre;409;79;2,17;19,32
Miravet;678;73;2,00;10,77
Palma d'Ebre, la;339;49;1,34;14,45
Ribera d'Ebre;21917;3647;100,00;16,64

