Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Anoia
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;3,32;0,10
De 5 a 9 anys;9;10;19;4,85;0,15
De 10 a 14 anys;7;10;17;4,34;0,13
De 15 a 19 anys;8;13;21;5,36;0,16
De 20 a 24 anys;6;11;17;4,34;0,13
De 25 a 29 anys;10;13;23;5,87;0,18
De 30 a 34 anys;12;10;22;5,61;0,17
De 35 a 39 anys;15;14;29;7,40;0,23
De 40 a 44 anys;31;16;47;11,99;0,37
De 45 a 49 anys;37;27;64;16,33;0,50
De 50 a 54 anys;32;11;43;10,97;0,33
De 55 a 59 anys;24;9;33;8,42;0,26
De 60 a 64 anys;7;8;15;3,83;0,12
De 65 a 69 anys;6;9;15;3,83;0,12
De 70 a 74 anys;7;4;11;2,81;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;173;392;100,00;3,05
%;55,87;44,13;100,00;;

