Población extranjera a 1 de enero. Por municipios. 2023
Urgell
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bellpuig;1220;280;34,61;22,95
Tàrrega;4326;278;34,36;6,43
Agramunt;1022;145;17,92;14,19
Fuliola, la;179;40;4,94;22,35
Tornabous;234;20;2,47;8,55
Castellserà;105;15;1,85;14,29
Anglesola;195;13;1,61;6,67
Vilagrassa;111;8;0,99;7,21
Maldà;16;4;0,49;25,00
Resto de municipios;377;6;0,74;1,59
Urgell;7785;809;100,00;10,39

