Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,06;0,10
De 5 a 9 años;..;..;6;3,05;0,07
De 10 a 14 años;..;..;7;3,55;0,08
De 15 a 20 años;..;..;8;4,06;0,10
De 20 a 24 años;..;..;7;3,55;0,08
De 25 a 29 años;4;6;10;5,08;0,12
De 30 a 34 años;6;19;25;12,69;0,30
De 35 a 39 años;8;23;31;15,74;0,37
De 40 a 44 años;8;19;27;13,71;0,32
De 44 a 49 años;6;8;14;7,11;0,17
De 50 a 54 años;..;..;15;7,61;0,18
De 55 a 59 años;5;9;14;7,11;0,17
De 60 a 64 años;5;9;14;7,11;0,17
De 65 a 69 años;..;..;10;5,08;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;134;197;100,00;2,36
%;31,98;68,02;100,00;;

