Població estrangera a 1 de gener. Per països. 2023
Aran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;293;283;576;30,88;0,66
Colòmbia;126;138;264;14,16;0,35
Marroc, el;79;58;137;7,35;0,06
Algèria;82;35;117;6,27;1,19
Itàlia;54;46;100;5,36;0,12
França;42;49;91;4,88;0,24
Veneçuela;33;47;80;4,29;0,20
Argentina;28;33;61;3,27;0,19
Ucraïna;17;39;56;3,00;0,14
Portugal;24;19;43;2,31;0,29
República Dominicana;17;22;39;2,09;0,21
Bolívia;17;13;30;1,61;0,13
Cuba;14;10;24;1,29;0,23
Regne Unit;16;6;22;1,18;0,09
Equador;11;9;20;1,07;0,08
Moldàvia;5;12;17;0,91;0,39
Mèxic;6;9;15;0,80;0,18
Rússia;5;8;13;0,70;0,04
Alemanya;5;7;12;0,64;0,06
Senegal;..;..;12;0,64;0,05
Estats Units, els;..;..;11;0,59;0,11
Hondures;4;7;11;0,59;0,02
Brasil;..;..;10;0,54;0,04
Perú;..;..;9;0,48;0,02
Xina;..;..;8;0,43;0,01
Pakistan;..;..;8;0,43;0,01
Xile;..;..;7;0,38;0,06
Uruguai;..;..;7;0,38;0,09
Nicaragua;..;..;6;0,32;0,14
Polònia;..;..;5;0,27;0,05
Eslovàquia;..;..;5;0,27;0,37
Gàmbia;..;..;4;0,21;0,02
Paraguai;..;..;4;0,21;0,02
Nepal;..;..;4;0,21;0,17
Resta de països;11;23;34;1,82;..
Apàtrides;..;..;..;..;..
Total;942;923;1865;100,00;..

