Población extranjera a 1 de enero. Por países. 2022
Pla d'Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1276;1199;2475;32,08;2,86
Marruecos;1178;881;2059;26,69;0,90
Senegal;582;145;727;9,42;2,94
Colombia;117;138;255;3,31;0,48
Mali;172;44;216;2,80;2,61
Argelia;114;89;203;2,63;2,26
Polonia;84;108;192;2,49;1,87
Bulgaria;78;77;155;2,01;1,42
Ucrania;74;74;148;1,92;0,64
Gambia;104;21;125;1,62;0,80
Perú;61;63;124;1,61;0,41
Guinea;73;30;103;1,34;2,60
China;42;49;91;1,18;0,15
Mauritania;53;18;71;0,92;4,72
Italia;40;26;66;0,86;0,09
Pakistán;46;20;66;0,86;0,12
Brasil;18;36;54;0,70;0,26
Ghana;38;11;49;0,64;0,62
Russia;..;..;47;0,61;0,19
Cuba;15;31;46;0,60;0,51
Portugal;20;13;33;0,43;0,23
Venezuela;12;18;30;0,39;0,09
Guinea-Bissau;19;5;24;0,31;3,01
República de Moldova;11;11;22;0,29;0,51
Ecuador;11;11;22;0,29;0,10
Argentina;12;8;20;0,26;0,08
Eslovaquia;9;9;18;0,23;1,38
Honduras;..;..;15;0,19;0,03
Francia;7;7;14;0,18;0,04
Lituania;4;10;14;0,18;0,62
Armenia;8;6;14;0,18;0,34
Índia;8;5;13;0,17;0,05
Bielorusia;5;7;12;0,16;0,64
Nigeria;5;7;12;0,16;0,19
México;5;7;12;0,16;0,17
República Dominicana;..;..;11;0,14;0,06
Reino Unido;6;4;10;0,13;0,04
Georgia;..;..;10;0,13;0,11
Burkina Faso;..;..;9;0,12;3,31
Chile;4;5;9;0,12;0,09
Letonia;..;..;8;0,10;0,76
Côte d'Ivoire;..;..;8;0,10;0,94
República Checa;..;..;7;0,09;0,45
Paraguay;..;..;7;0,09;0,05
Países Bajos;..;..;6;0,08;0,06
Albania;..;..;5;0,06;0,21
Andorra;..;..;5;0,06;0,56
Camerún;..;..;5;0,06;0,37
Estados Unidos de América;..;..;5;0,06;0,06
Uruguay;..;..;5;0,06;0,06
Finlandia;..;..;4;0,05;0,43
Bosnia y Herzegovina;..;..;4;0,05;1,25
Guinea Ecuatorial;..;..;4;0,05;0,31
El Salvador;..;..;4;0,05;0,06
Nicaragua;..;..;4;0,05;0,11
Resto de países;14;20;34;0,44;..
No consta país;1;1;2;0,03;..
Apátridas;..;..;..;..;..
Total;4381;3333;7714;100,00;..

