Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ribera d'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;1,70;0,25
De 5 a 9 años;8;4;12;2,04;0,30
De 10 a 14 años;7;5;12;2,04;0,30
De 15 a 20 años;9;9;18;3,07;0,46
De 20 a 24 años;12;11;23;3,92;0,58
De 25 a 29 años;8;13;21;3,58;0,53
De 30 a 34 años;..;..;11;1,87;0,28
De 35 a 39 años;4;16;20;3,41;0,51
De 40 a 44 años;11;10;21;3,58;0,53
De 44 a 49 años;19;20;39;6,64;0,99
De 50 a 54 años;28;26;54;9,20;1,37
De 55 a 59 años;45;32;77;13,12;1,95
De 60 a 64 años;38;26;64;10,90;1,62
De 65 a 69 años;29;29;58;9,88;1,47
De 70 a 74 años;48;30;78;13,29;1,97
De 75 a 79 años;22;24;46;7,84;1,16
De 80 a 84 años;13;8;21;3,58;0,53
85 años o más;..;..;..;..;..
Total;315;272;587;100,00;14,86
%;53,66;46,34;100,00;;

