Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;45;86;9,63;0,62
De 5 a 9 anys;32;35;67;7,50;0,48
De 10 a 14 anys;19;16;35;3,92;0,25
De 15 a 19 anys;22;18;40;4,48;0,29
De 20 a 24 anys;62;21;83;9,29;0,60
De 25 a 29 anys;65;30;95;10,64;0,69
De 30 a 34 anys;84;40;124;13,89;0,89
De 35 a 39 anys;80;36;116;12,99;0,84
De 40 a 44 anys;65;33;98;10,97;0,71
De 45 a 49 anys;46;16;62;6,94;0,45
De 50 a 54 anys;24;13;37;4,14;0,27
De 55 a 59 anys;21;7;28;3,14;0,20
De 60 a 64 anys;..;..;10;1,12;0,07
De 65 a 69 anys;..;..;4;0,45;0,03
De 70 a 74 anys;..;..;6;0,67;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;574;319;893;100,00;6,44
%;64,28;35,72;100,00;;

