Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d227&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;34;13,60;0,07
Eixample;62882;18;7,20;0,03
Sants-Montjuïc;38652;38;15,20;0,10
Les Corts;11015;5;2,00;0,05
Sarrià-Sant Gervasi;20051;14;5,60;0,07
Gràcia;23394;10;4,00;0,04
Horta-Guinardó;27520;14;5,60;0,05
Nou Barris;32481;27;10,80;0,08
Sant Andreu;23599;61;24,40;0,26
Sant Martí;47438;29;11,60;0,06
Total;336833;250;100,00;0,07

