Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;65;140;5,15;0,16
De 5 a 9 anys;94;93;187;6,88;0,21
De 10 a 14 anys;109;105;214;7,88;0,24
De 15 a 19 anys;68;61;129;4,75;0,14
De 20 a 24 anys;50;54;104;3,83;0,12
De 25 a 29 anys;59;59;118;4,34;0,13
De 30 a 34 anys;85;104;189;6,96;0,21
De 35 a 39 anys;130;156;286;10,53;0,32
De 40 a 44 anys;203;159;362;13,32;0,40
De 45 a 49 anys;192;170;362;13,32;0,40
De 50 a 54 anys;161;103;264;9,72;0,29
De 55 a 59 anys;70;54;124;4,56;0,14
De 60 a 64 anys;32;42;74;2,72;0,08
De 65 a 69 anys;31;26;57;2,10;0,06
De 70 a 74 anys;19;26;45;1,66;0,05
De 75 a 79 anys;10;20;30;1,10;0,03
De 80 a 84 anys;12;9;21;0,77;0,02
85 anys o més;..;..;11;0,40;0,01
Total;1403;1314;2717;100,00;3,01
%;51,64;48,36;100,00;;

