Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,99;0,03
De 5 a 9 anys;5;9;14;4,65;0,07
De 10 a 14 anys;4;5;9;2,99;0,04
De 15 a 19 anys;8;14;22;7,31;0,11
De 20 a 24 anys;12;29;41;13,62;0,20
De 25 a 29 anys;11;19;30;9,97;0,15
De 30 a 34 anys;8;17;25;8,31;0,12
De 35 a 39 anys;9;13;22;7,31;0,11
De 40 a 44 anys;16;12;28;9,30;0,14
De 45 a 49 anys;11;14;25;8,31;0,12
De 50 a 54 anys;19;10;29;9,63;0,14
De 55 a 59 anys;9;8;17;5,65;0,08
De 60 a 64 anys;..;..;10;3,32;0,05
De 65 a 69 anys;4;6;10;3,32;0,05
De 70 a 74 anys;..;..;7;2,33;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;168;301;100,00;1,49
%;44,19;55,81;100,00;;

