Población extranjera a 1 de enero. Por países. 2021
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;2013;1572;3585;31,59;5,11
Rumanía;770;899;1669;14,71;1,88
Francia;754;695;1449;12,77;3,97
Alemania;543;605;1148;10,12;6,11
Países Bajos;423;384;807;7,11;8,58
Portugal;270;233;503;4,43;3,51
Bulgaria;193;212;405;3,57;3,59
Polonia;122;258;380;3,35;3,70
Bélgica;155;133;288;2,54;5,29
Suecia;67;73;140;1,23;4,80
Dinamarca;61;68;129;1,14;10,25
Irlanda;73;53;126;1,11;4,87
República Checa;31;80;111;0,98;7,07
Eslovaquia;31;66;97;0,85;7,46
Hungría;30;59;89;0,78;4,52
Lituania;34;50;84;0,74;3,77
Austria;37;39;76;0,67;5,26
Letonia;32;39;71;0,63;6,99
Finlandia;23;30;53;0,47;5,61
Grecia;25;24;49;0,43;2,65
Croacia;18;17;35;0,31;3,96
Estonia;6;18;24;0,21;4,96
Eslovenia;9;7;16;0,14;4,20
Luxemburgo;4;4;8;0,07;5,56
Malta;..;..;7;0,06;7,00
Total subcontinent;5727;5622;11349;100,00;..

