Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;16578;59,02;2,20
Comarques Gironines;154890;3978;14,16;2,57
Camp de Tarragona;89881;1729;6,16;1,92
Terres de l'Ebre;30752;1974;7,03;6,42
Ponent;71597;246;0,88;0,34
Comarques Centrals;56919;372;1,32;0,65
Alt Pirineu i Aran;10208;359;1,28;3,52
Penedès;62452;2851;10,15;4,57
Total;1230304;28087;100,00;2,28

