Distribution by districts. 2023
Lleida
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,1.245,1968,2118
District II,2.719,769,1216,2828
District III,2.500,416,658,1664
District IV,6.522,1.023,1617,1569
District V,2.301,410,648,1782
District VI,7.769,1.595,2521,2053
District VII,2.391,665,1051,2781
District VIII,269,97,153,3606
District IX,366,106,168,2896
Total,30.714,6.326,10000,2060

