Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;217;8,76;0,40
Eixample;71273;432;17,43;0,61
Sants-Montjuïc;45904;322;12,99;0,70
Les Corts;13253;70;2,82;0,53
Sarrià-Sant Gervasi;23850;123;4,96;0,52
Gràcia;26941;140;5,65;0,52
Horta-Guinardó;32409;259;10,45;0,80
Nou Barris;36951;342;13,80;0,93
Sant Andreu;24869;242;9,77;0,97
Sant Martí;54790;331;13,36;0,60
Total;384660;2478;100,00;0,64

