Municipal distribution. 2023
Baix Llobregat
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,14.888,375,1856,252
Esplugues de Llobregat,6.775,238,1178,351
Sant Boi de Llobregat,9.205,200,990,217
Castelldefels,15.589,194,960,124
"Prat de Llobregat, el",6.636,140,693,211
Viladecans,5.858,135,668,230
Gavà,5.850,122,604,209
Sant Feliu de Llobregat,4.236,90,446,212
Sant Andreu de la Barca,2.629,81,401,308
Martorell,5.022,77,381,153
Sant Joan Despí,3.230,73,361,226
Sant Vicenç dels Horts,2.615,41,203,157
Sant Just Desvern,2.477,40,198,161
Olesa de Montserrat,2.305,39,193,169
Esparreguera,1.905,37,183,194
Molins de Rei,1.941,31,153,160
Corbera de Llobregat,1.563,18,089,115
Pallejà,760,16,079,211
Abrera,890,15,074,169
Vallirana,1.075,13,064,121
Santa Coloma de Cervelló,376,8,040,213
Cervelló,709,7,035,099
Begues,576,6,030,104
Torrelles de Llobregat,358,5,025,140
Sant Esteve Sesrovires,476,5,025,105
"Papiol, el",371,4,020,108
Collbató,212,4,020,189
Other municipalities,517,6,030,116
Baix Llobregat,99.044,2.020,10000,204

