Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Azerbaiyán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d442
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;122;57,55;0,03
Sabadell;29953;6;2,83;0,02
Santa Maria de Palautordera;943;5;2,36;0,53
Sant Adrià de Besòs;6519;5;2,36;0,08
Girona;21578;5;2,36;0,02
Blanes;7819;5;2,36;0,06
Terrassa;31437;4;1,89;0,01
Sitges;8448;4;1,89;0,05
Santa Susanna;591;4;1,89;0,68
Ripollet;5081;4;1,89;0,08
Cornellà de Llobregat;14888;4;1,89;0,03
Ràpita, la;2663;4;1,89;0,15
Resto de municipios;847401;40;18,87;<0,01
Cataluña;1361981;212;100,00;0,02

