Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;3,16;0,07
De 5 a 9 anys;15;25;40;4,86;0,11
De 10 a 14 anys;15;20;35;4,25;0,10
De 15 a 19 anys;22;18;40;4,86;0,11
De 20 a 24 anys;20;16;36;4,37;0,10
De 25 a 29 anys;18;29;47;5,71;0,13
De 30 a 34 anys;16;38;54;6,56;0,15
De 35 a 39 anys;16;60;76;9,23;0,22
De 40 a 44 anys;14;82;96;11,66;0,27
De 45 a 49 anys;29;57;86;10,45;0,24
De 50 a 54 anys;31;56;87;10,57;0,25
De 55 a 59 anys;21;36;57;6,93;0,16
De 60 a 64 anys;21;41;62;7,53;0,18
De 65 a 69 anys;12;32;44;5,35;0,12
De 70 a 74 anys;9;12;21;2,55;0,06
De 75 a 79 anys;..;..;8;0,97;0,02
De 80 a 84 anys;..;..;7;0,85;0,02
85 anys o més;..;..;..;..;..
Total;275;548;823;100,00;2,33
%;33,41;66,59;100,00;;

