Població estrangera a 1 de gener. Per municipis. 2023
Conca de Barberà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1075;401;40,51;37,30
Santa Coloma de Queralt;385;175;17,68;45,45
Sarral;277;139;14,04;50,18
Espluga de Francolí, l';448;114;11,52;25,45
Vimbodí i Poblet;86;35;3,54;40,70
Vilaverd;60;21;2,12;35,00
Rocafort de Queralt;31;20;2,02;64,52
Blancafort;36;18;1,82;50,00
Piles, les;29;15;1,52;51,72
Solivella;38;14;1,41;36,84
Conesa;17;12;1,21;70,59
Pira;32;11;1,11;34,38
Barberà de la Conca;68;9;0,91;13,24
Resta de municipis;55;6;0,61;10,91
Conca de Barberà;2637;990;100,00;37,54

