Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;60;110;3,14;0,97
De 5 a 9 anys;102;93;195;5,57;1,72
De 10 a 14 anys;86;78;164;4,68;1,44
De 15 a 19 anys;101;89;190;5,42;1,67
De 20 a 24 anys;181;138;319;9,11;2,81
De 25 a 29 anys;192;220;412;11,76;3,62
De 30 a 34 anys;201;224;425;12,13;3,74
De 35 a 39 anys;183;221;404;11,53;3,55
De 40 a 44 anys;190;228;418;11,93;3,68
De 45 a 49 anys;141;154;295;8,42;2,59
De 50 a 54 anys;78;120;198;5,65;1,74
De 55 a 59 anys;51;101;152;4,34;1,34
De 60 a 64 anys;33;48;81;2,31;0,71
De 65 a 69 anys;27;47;74;2,11;0,65
De 70 a 74 anys;7;20;27;0,77;0,24
De 75 a 79 anys;5;16;21;0,60;0,18
De 80 a 84 anys;4;8;12;0,34;0,11
85 anys o més;..;..;6;0,17;0,05
Total;1633;1870;3503;100,00;30,81
%;46,62;53,38;100,00;;

