Población extranjera a 1 de enero. Por continentes. 2021
Segrià
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6767;7153;13920;34,23;100,00
Unión Europea (27);6026;6187;12213;30,03;87,74
Europa Central y Oriental;662;905;1567;3,85;11,26
Resto de Europa;79;61;140;0,34;1,01
No consta país;..;..;..;..;..
 ;;;;;
África;12576;6086;18662;45,89;100,00
África oriental;15;5;20;0,05;0,11
África central;214;235;449;1,10;2,41
África del norte;6617;4281;10898;26,80;58,40
África Meridional;..;..;..;..;..
África occidental;5721;1565;7286;17,92;39,04
No consta país;..;..;8;0,02;0,04
 ;;;;;
América;2469;3156;5625;13,83;100,00
América del Norte;20;24;44;0,11;0,78
América Central;224;465;689;1,69;12,25
Caribe;267;254;521;1,28;9,26
América del Sur;1956;2413;4369;10,74;77,67
No consta país;..;..;..;..;..
 ;;;;;
Asia;1445;999;2444;6,01;100,00
Asia Central;9;5;14;0,03;0,57
Asia Oriental;607;593;1200;2,95;49,10
Asia Meridional;787;348;1135;2,79;46,44
Sudeste asiático;14;31;45;0,11;1,84
Oriente Medio;28;22;50;0,12;2,05
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;<0,01;100,00
Australia y Nueva Zelanda;..;..;4;<0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;6;5;11;0,03;100,00
 ;;;;;
Total;23266;17400;40666;100,00;..

