Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;685;58,00;2,54
Balaguer;4075;68;5,76;1,67
Seu d'Urgell, la;1705;61;5,17;3,58
Tàrrega;3876;42;3,56;1,08
Mollerussa;4225;39;3,30;0,92
Cervera;2067;38;3,22;1,84
Guissona;3806;25;2,12;0,66
Bellpuig;1170;24;2,03;2,05
Almacelles;1498;23;1,95;1,54
Alfarràs;333;18;1,52;5,41
Ponts;575;16;1,35;2,78
Solsona;1342;14;1,19;1,04
Alguaire;578;14;1,19;2,42
Tremp;971;13;1,10;1,34
Borges Blanques, les;922;11;0,93;1,19
Barbens;323;9;0,76;2,79
Bossòst;160;6;0,51;3,75
Alcarràs;3199;6;0,51;0,19
Torrefarrera;622;5;0,42;0,80
Odèn;20;5;0,42;25,00
Almenar;386;5;0,42;1,30
Vielha e Mijaran;1181;4;0,34;0,34
Rosselló;444;4;0,34;0,90
Menàrguens;122;4;0,34;3,28
Corbins;235;4;0,34;1,70
Agramunt;945;4;0,34;0,42
Resto de municipios;19061;34;2,88;0,18
Provincia: Lleida;80820;1181;100,00;1,46

