Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;5,02;0,21
De 5 a 9 anys;8;8;16;6,69;0,27
De 10 a 14 anys;14;11;25;10,46;0,43
De 15 a 19 anys;17;13;30;12,55;0,51
De 20 a 24 anys;..;..;6;2,51;0,10
De 25 a 29 anys;7;12;19;7,95;0,32
De 30 a 34 anys;6;6;12;5,02;0,21
De 35 a 39 anys;6;17;23;9,62;0,39
De 40 a 44 anys;8;18;26;10,88;0,44
De 45 a 49 anys;7;14;21;8,79;0,36
De 50 a 54 anys;5;8;13;5,44;0,22
De 55 a 59 anys;..;..;6;2,51;0,10
De 60 a 64 anys;..;..;13;5,44;0,22
De 65 a 69 anys;..;..;10;4,18;0,17
De 70 a 74 anys;..;..;5;2,09;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;144;239;100,00;4,09
%;39,75;60,25;100,00;;

