Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cubelles
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,35;0,28
De 10 a 14 anys;..;..;8;5,80;0,37
De 15 a 19 anys;5;4;9;6,52;0,42
De 20 a 24 anys;5;6;11;7,97;0,51
De 25 a 29 anys;7;10;17;12,32;0,79
De 30 a 34 anys;8;9;17;12,32;0,79
De 35 a 39 anys;..;..;13;9,42;0,60
De 40 a 44 anys;9;7;16;11,59;0,74
De 45 a 49 anys;6;8;14;10,14;0,65
De 50 a 54 anys;..;..;9;6,52;0,42
De 55 a 59 anys;..;..;7;5,07;0,33
De 60 a 64 anys;..;..;4;2,90;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;77;138;100,00;6,42
%;44,20;55,80;100,00;;

