Población extranjera a 1 de enero. Por municipios. 2021
Pla de l'Estany
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3963;386;75,83;9,74
Porqueres;300;44;8,64;14,67
Cornellà del Terri;216;31;6,09;14,35
Fontcoberta;54;11;2,16;20,37
Serinyà;88;10;1,96;11,36
Camós;35;9;1,77;25,71
Esponellà;41;8;1,57;19,51
Vilademuls;105;4;0,79;3,81
Resto de municipios;96;6;1,18;6,25
Pla de l'Estany;4898;509;100,00;10,39

