Foreign population by age and sex. 2023
Cubelles
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,404,051
5-9 years,6,8,14,515,065
10-14 years,8,6,14,515,065
15-19 years,6,4,10,368,047
20-24 years,..,..,10,368,047
25-29 years,6,7,13,478,060
30-34 years,16,17,33,1213,154
35-39 years,17,21,38,1397,177
40-44 years,21,23,44,1618,205
45-49 years,13,7,20,735,093
50-54 years,11,7,18,662,084
55-59 years,6,5,11,404,051
60-64 years,7,4,11,404,051
65-69 years,7,4,11,404,051
70-74 years,5,4,9,331,042
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,139,133,272,10000,1266
%,5110,4890,10000,,

