Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;21;47;3,28;0,06
De 5 a 9 años;43;50;93;6,50;0,12
De 10 a 14 años;84;78;162;11,32;0,21
De 15 a 20 años;61;49;110;7,69;0,14
De 20 a 24 años;43;35;78;5,45;0,10
De 25 a 29 años;52;46;98;6,85;0,13
De 30 a 34 años;61;50;111;7,76;0,14
De 35 a 39 años;55;60;115;8,04;0,15
De 40 a 44 años;64;69;133;9,29;0,17
De 44 a 49 años;64;72;136;9,50;0,17
De 50 a 54 años;73;73;146;10,20;0,19
De 55 a 59 años;63;63;126;8,81;0,16
De 60 a 64 años;21;15;36;2,52;0,05
De 65 a 69 años;14;11;25;1,75;0,03
De 70 a 74 años;..;..;6;0,42;<0,01
De 75 a 79 años;..;..;5;0,35;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;732;699;1431;100,00;1,83
%;51,15;48,85;100,00;;

