Distribution by districts. 2022
Tarragona
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,445,9,381,202
District II,286,..,..,..
District III,561,..,..,..
District IV,2.423,36,1525,149
District V,2.891,28,1186,097
District VI,4.656,75,3178,161
District VII,6.346,41,1737,065
District VIII,5.420,28,1186,052
District IX,2.022,15,636,074
Total,25.050,236,10000,094

