Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;14;24;3,79;0,11
De 5 a 9 anys;13;14;27;4,26;0,12
De 10 a 14 anys;11;5;16;2,52;0,07
De 15 a 19 anys;15;15;30;4,73;0,13
De 20 a 24 anys;30;56;86;13,56;0,38
De 25 a 29 anys;29;75;104;16,40;0,47
De 30 a 34 anys;34;65;99;15,62;0,44
De 35 a 39 anys;31;59;90;14,20;0,40
De 40 a 44 anys;17;55;72;11,36;0,32
De 45 a 49 anys;8;27;35;5,52;0,16
De 50 a 54 anys;..;..;22;3,47;0,10
De 55 a 59 anys;..;..;10;1,58;0,04
De 60 a 64 anys;..;..;10;1,58;0,04
De 65 a 69 anys;..;..;6;0,95;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;426;634;100,00;2,84
%;32,81;67,19;100,00;;

