Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b5&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;108;20,61;0,21
Eixample;61272;135;25,76;0,22
Sants-Montjuïc;41759;40;7,63;0,10
Les Corts;10756;10;1,91;0,09
Sarrià-Sant Gervasi;19470;56;10,69;0,29
Gràcia;22916;65;12,40;0,28
Horta-Guinardó;27508;23;4,39;0,08
Nou Barris;33530;7;1,34;0,02
Sant Andreu;21808;10;1,91;0,05
Sant Martí;46562;70;13,36;0,15
Total;337637;524;100,00;0,16

