Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;372;313;685;5,98;0,45
De 5 a 9 anys;343;294;637;5,56;0,42
De 10 a 14 anys;332;290;622;5,43;0,41
De 15 a 19 anys;459;263;722;6,30;0,48
De 20 a 24 anys;605;251;856;7,47;0,57
De 25 a 29 anys;852;391;1243;10,85;0,82
De 30 a 34 anys;753;478;1231;10,74;0,81
De 35 a 39 anys;759;509;1268;11,07;0,84
De 40 a 44 anys;779;507;1286;11,22;0,85
De 45 a 49 anys;651;398;1049;9,15;0,69
De 50 a 54 anys;464;323;787;6,87;0,52
De 55 a 59 anys;291;215;506;4,42;0,33
De 60 a 64 anys;163;113;276;2,41;0,18
De 65 a 69 anys;85;66;151;1,32;0,10
De 70 a 74 anys;40;45;85;0,74;0,06
De 75 a 79 anys;17;15;32;0,28;0,02
De 80 a 84 anys;7;11;18;0,16;0,01
85 anys o més;..;..;5;0,04;<0,01
Total;6976;4483;11459;100,00;7,57
%;60,88;39,12;100,00;;

