Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,101,80,181,342,002
5-9 years,99,95,194,366,002
10-14 years,117,103,220,415,003
15-19 years,107,86,193,364,002
20-24 years,113,146,259,489,003
25-29 years,172,241,413,780,005
30-34 years,208,331,539,1017,006
35-39 years,270,332,602,1136,007
40-44 years,327,357,684,1291,008
45-49 years,313,266,579,1093,007
50-54 years,222,230,452,853,005
55-59 years,211,178,389,734,005
60-64 years,133,156,289,545,003
65-69 years,74,78,152,287,002
70-74 years,38,56,94,177,001
75-79 years,16,21,37,070,<001
80-84 years,4,9,13,025,<001
85 years or more,..,..,8,015,<001
Total,2.526,2.772,5.298,10000,062
%,4768,5232,10000,,

