Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;319;318;637;3,30;0,07
De 5 a 9 anys;348;313;661;3,43;0,08
De 10 a 14 anys;326;301;627;3,25;0,07
De 15 a 19 anys;266;265;531;2,75;0,06
De 20 a 24 anys;435;580;1015;5,26;0,12
De 25 a 29 anys;1037;951;1988;10,31;0,23
De 30 a 34 anys;1307;1058;2365;12,27;0,28
De 35 a 39 anys;1247;892;2139;11,09;0,25
De 40 a 44 anys;1202;822;2024;10,50;0,24
De 45 a 49 anys;1063;703;1766;9,16;0,21
De 50 a 54 anys;1101;606;1707;8,85;0,20
De 55 a 59 anys;833;483;1316;6,83;0,15
De 60 a 64 anys;554;325;879;4,56;0,10
De 65 a 69 anys;366;266;632;3,28;0,07
De 70 a 74 anys;265;186;451;2,34;0,05
De 75 a 79 anys;163;118;281;1,46;0,03
De 80 a 84 anys;81;60;141;0,73;0,02
85 anys o més;59;61;120;0,62;0,01
Total;10972;8308;19280;100,00;2,25
%;56,91;43,09;100,00;;

