Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;6,73;0,10
De 5 a 9 años;5;4;9;4,33;0,07
De 10 a 14 años;..;..;7;3,37;0,05
De 15 a 20 años;22;4;26;12,50;0,19
De 20 a 24 años;..;..;8;3,85;0,06
De 25 a 29 años;20;6;26;12,50;0,19
De 30 a 34 años;10;8;18;8,65;0,13
De 35 a 39 años;..;..;23;11,06;0,17
De 40 a 44 años;28;10;38;18,27;0,28
De 44 a 49 años;..;..;20;9,62;0,15
De 50 a 54 años;..;..;13;6,25;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;50;208;100,00;1,54
%;75,96;24,04;100,00;;

