Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;13610;58,43;1,62
Comarques Gironines;168604;3416;14,67;2,03
Camp de Tarragona;97519;1397;6,00;1,43
Terres de l'Ebre;34723;1626;6,98;4,68
Ponent;78139;178;0,76;0,23
Comarques Centrals;61780;294;1,26;0,48
Alt Pirineu i Aran;11369;109;0,47;0,96
Penedès;69760;2661;11,43;3,81
Total;1361981;23291;100,00;1,71

