Municipal distribution. 2021
Province: Barcelona
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c16&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,625,6339,019
Badalona,32.977,51,517,015
Castelldefels,13.899,42,426,030
"Hospitalet de Llobregat, l'",58.596,29,294,005
Sitges,7.183,18,183,025
Gavà,5.181,16,162,031
Montgat,1.170,15,152,128
Sant Cugat del Vallès,11.958,10,101,008
Vilanova i la Geltrú,7.443,9,091,012
Tiana,460,9,091,196
Cerdanyola del Vallès,5.500,9,091,016
Manresa,14.744,9,091,006
Cornellà de Llobregat,13.863,9,091,006
Alella,1.112,9,091,081
Vilanova del Vallès,247,7,071,283
Santa Coloma de Gramenet,25.506,7,071,003
Malgrat de Mar,2.267,7,071,031
Moià,868,5,051,058
Montcada i Reixac,5.055,5,051,010
Mataró,22.355,5,051,002
Sant Vicenç de Montalt,713,4,041,056
Sant Quirze del Vallès,1.028,4,041,039
Sant Joan de Vilatorrada,1.024,4,041,039
Sabadell,28.969,4,041,001
Cubelles,1.826,4,041,022
Other municipalities,252.992,70,710,003
Province: Barcelona,854.573,986,10000,012

