Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28969;1375;28,17;4,75
Terrassa;29699;824;16,88;2,77
Montcada i Reixac;5055;665;13,62;13,16
Ripollet;4726;455;9,32;9,63
Rubí;9928;417;8,54;4,20
Sant Cugat del Vallès;11958;348;7,13;2,91
Cerdanyola del Vallès;5500;258;5,29;4,69
Barberà del Vallès;2513;191;3,91;7,60
Santa Perpètua de Mogoda;2554;134;2,75;5,25
Castellbisbal;752;55;1,13;7,31
Castellar del Vallès;1139;42;0,86;3,69
Sentmenat;571;31;0,64;5,43
Polinyà;585;21;0,43;3,59
Badia del Vallès;794;17;0,35;2,14
Sant Quirze del Vallès;1028;16;0,33;1,56
Palau-solità i Plegamans;944;16;0,33;1,69
Matadepera;310;6;0,12;1,94
Viladecavalls;179;5;0,10;2,79
Resto de municipios;533;5;0,10;0,94
Vallès Occidental;107737;4881;100,00;4,53

